Division,Carline,Eng Displ,Cylinders,City MPG,Highway MPG,Combined MPG,Transmission,Gears,EPA Calculated Annual Fuel Cost,Class,EPA FE Label Dataset ID,City CO2,Highway CO2,Combined CO2
MASERATI,Ghibli V6,3.0,6,15,25,19,A,8,2950,Midsize Cars,14918,578,364,482
MASERATI,Ghibli V6 AWD,3.0,6,15,25,18,A,8,3100,Midsize Cars,14921,593,360,488
MAZDA,MAZDA 6,2.5,4,26,38,30,SA,6,1750,Midsize Cars,12947,337,234,291
MAZDA,MAZDA 6,2.5,4,28,40,32,SA,6,1650,Midsize Cars,14191,318,223,275
MAZDA,MAZDA 6,2.5,4,25,37,29,M,6,1800,Midsize Cars,12946,352,238,301
MAZDA,MAZDA3 5-Door,2.0,4,30,40,33,SA,6,1600,Midsize Cars,14052,300,222,265
MAZDA,MAZDA3 5-Door,2.0,4,29,40,33,M,6,1600,Midsize Cars,14051,308,222,269
MAZDA,MAZDA3 5-Door,2.5,4,27,37,31,SA,6,1700,Midsize Cars,14678,326,243,288
MAZDA,MAZDA3 5-Door,2.5,4,28,38,32,SA,6,1650,Midsize Cars,14679,312,232,276
Mercedes-Benz,E 250 BLUETEC,2.1,4,28,42,33,A,7,1750,Midsize Cars,15685,360,244,308
Mercedes-Benz,E 250 BLUETEC 4MATIC,2.1,4,27,38,31,A,7,1850,Midsize Cars,15702,374,264,325
Mercedes-Benz,E 350,3.5,6,20,30,24,A,7,2350,Midsize Cars,15703,437,303,377
Mercedes-Benz,E 350,3.5,6,20,29,23,A,7,2450,Midsize Cars,15700,446,308,384
Mercedes-Benz,E 350,3.5,6,20,29,23,A,7,2450,Midsize Cars,15777,446,308,384
Mercedes-Benz,E 350 4MATIC,3.5,6,20,27,22,A,7,2550,Midsize Cars,15778,456,334,401
Mercedes-Benz,E 350 4MATIC,3.5,6,20,28,23,A,7,2450,Midsize Cars,15701,433,321,382
Mercedes-Benz,E 350 4MATIC,3.5,6,20,28,23,A,7,2450,Midsize Cars,15776,433,321,382
Mercedes-Benz,E 400 Hybrid,3.5,6,24,30,26,A,7,2150,Midsize Cars,14637,372,291,336
Mercedes-Benz,E 550 4MATIC,4.7,8,18,24,21,A,7,2700,Midsize Cars,15779,491,366,435
Mercedes-Benz,E 63 AMG,5.5,8,16,24,19,A,7,2950,Midsize Cars,13745,564,366,475
Mercedes-Benz,E 63 AMG 4MATIC,5.5,8,16,23,19,A,7,2950,Midsize Cars,15823,550,384,475
Mercedes-Benz,E 63 AMG S,5.5,8,16,24,19,A,7,2950,Midsize Cars,13746,564,366,475
Mercedes-Benz,E 63 AMG S 4MATIC,5.5,8,15,22,18,A,7,3100,Midsize Cars,15825,578,401,498
NISSAN,ALTIMA,2.5,4,27,38,31,CVT,1,1700,Midsize Cars,14575,328,232,285
NISSAN,ALTIMA,3.5,6,22,31,25,SCV,7,2100,Midsize Cars,14576,406,282,350
NISSAN,MAXIMA,3.5,6,19,26,22,SCV,6,2550,Midsize Cars,14675,464,344,410
NISSAN,SENTRA,1.8,4,30,39,34,CVT,1,1550,Midsize Cars,15075,292,228,264
NISSAN,SENTRA,1.8,4,30,39,33,CVT,1,1600,Midsize Cars,15076,301,230,269
NISSAN,SENTRA,1.8,4,27,36,30,M,6,1750,Midsize Cars,15074,330,249,294
NISSAN,SENTRA FE+,1.8,4,30,40,34,CVT,1,1550,Midsize Cars,15078,290,223,260
Subaru,LEGACY AWD,2.5,4,24,32,27,CVT,1,1950,Midsize Cars,13931,369,275,326
Subaru,LEGACY AWD,2.5,4,21,29,24,M,6,2200,Midsize Cars,13934,420,306,368
Subaru,LEGACY AWD,3.6,6,18,25,20,SA,5,2600,Midsize Cars,13932,502,359,438
TOYOTA,AVALON,3.5,6,21,31,25,SA,6,2100,Midsize Cars,14648,415,288,358
TOYOTA,AVALON,3.5,6,21,31,24,SA,6,2200,Midsize Cars,14647,425,284,362
TOYOTA,AVALON HYBRID,2.5,4,40,39,40,SCV,6,1300,Midsize Cars,15057,219,228,223
TOYOTA,CAMRY,2.5,4,25,35,28,SA,6,1900,Midsize Cars,14701,356,251,309
TOYOTA,CAMRY,3.5,6,21,31,25,SA,6,2100,Midsize Cars,14667,415,288,358
TOYOTA,CAMRY HYBRID LE,2.5,4,43,39,41,CVT,1,1300,Midsize Cars,15068,207,224,215
TOYOTA,CAMRY HYBRID XLE/SE,2.5,4,40,38,40,CVT,1,1300,Midsize Cars,15065,218,230,224
TOYOTA,COROLLA,1.8,4,27,36,31,A,4,1700,Midsize Cars,14654,324,242,287
TOYOTA,COROLLA,1.8,4,29,38,32,CVT,1,1650,Midsize Cars,14652,310,234,276
TOYOTA,COROLLA,1.8,4,29,37,32,SCV,7,1650,Midsize Cars,14651,306,238,275
TOYOTA,COROLLA,1.8,4,28,37,31,M,6,1700,Midsize Cars,14650,315,238,280
TOYOTA,COROLLA LE ECO,1.8,4,30,42,35,CVT,1,1500,Midsize Cars,14538,293,214,257
TOYOTA,COROLLA LE ECO,1.8,4,30,40,34,CVT,1,1550,Midsize Cars,14535,290,224,260
TOYOTA,PRIUS,1.8,4,51,48,50,CVT,1,1050,Midsize Cars,15061,174,184,179
Volkswagen,Passat,1.8,4,24,34,28,SA,6,1900,Midsize Cars,15108,369,265,323
Volkswagen,Passat,1.8,4,24,35,28,M,5,1900,Midsize Cars,14220,365,259,317
Volkswagen,Passat,2.0,4,30,40,34,AMS,6,1700,Midsize Cars,14225,331,240,290
Volkswagen,Passat,2.0,4,31,43,35,M,6,1650,Midsize Cars,14226,330,239,289
Volkswagen,Passat,3.6,6,20,28,23,AMS,6,2450,Midsize Cars,13699,449,319,390
"Volvo Cars of North America, LLC",S80 AWD,3.0,6,18,25,21,SA,6,2500,Midsize Cars,13840,488,348,425
"Volvo Cars of North America, LLC",S80 FWD,3.2,6,20,29,23,SA,6,2300,Midsize Cars,13855,444,303,381
Audi,A8L,3.0,6,24,36,28,SA,8,2050,Large Cars,13281,426,280,360
Audi,A8L,3.0,6,18,28,21,SA,8,2700,Large Cars,13859,500,321,420
Audi,A8L,4.0,8,16,26,19,SA,8,2950,Large Cars,13999,554,345,460
BMW,328i xDrive Gran Turismo,2.0,4,22,33,26,SA,8,2150,Large Cars,14497,399,275,343
BMW,335i xDrive Gran Turismo,3.0,6,20,30,24,SA,8,2350,Large Cars,14422,442,293,375
BMW,535i Gran Turismo,3.0,6,19,28,22,SA,8,2550,Large Cars,14545,469,323,403
BMW,535i xDrive Gran Turismo,3.0,6,18,26,21,SA,8,2700,Large Cars,14423,484,337,418
BMW,550i Gran Turismo,4.4,8,16,25,19,SA,8,2950,Large Cars,14580,549,362,465
BMW,550i xDrive Gran Turismo,4.4,8,16,24,19,SA,8,2950,Large Cars,14559,554,366,470
BMW,740i,3.0,6,19,29,22,SA,8,2550,Large Cars,14419,466,310,396
BMW,740Li,3.0,6,19,29,22,SA,8,2550,Large Cars,14420,466,310,396
BMW,740Li xDrive,3.0,6,19,28,22,SA,8,2550,Large Cars,14442,468,319,400
BMW,750i,4.4,8,17,25,20,SA,8,2800,Large Cars,14582,534,358,455
BMW,750i xDrive,4.4,8,16,24,19,SA,8,2950,Large Cars,14556,554,366,470
BMW,750Li,4.4,8,16,25,19,SA,8,2950,Large Cars,14577,549,362,465
BMW,750Li xDrive,4.4,8,16,24,19,SA,8,2950,Large Cars,14557,554,366,470
BMW,ActiveHybrid 7L,3.0,6,22,30,25,SA,8,2250,Large Cars,15361,397,292,350
BMW,Alpina B7 LWB,4.4,8,16,25,19,SA,8,2950,Large Cars,14579,549,362,465
BMW,Alpina B7 LWB xDrive,4.4,8,16,24,19,SA,8,2950,Large Cars,14560,554,366,470
BMW,Alpina B7 SWB,4.4,8,16,25,19,SA,8,2950,Large Cars,14578,549,362,465
BMW,Alpina B7 SWB xDrive,4.4,8,16,24,19,SA,8,2950,Large Cars,14558,554,366,470
BMW,X1 sDrive28i,2.0,4,23,34,27,SA,8,2100,Large Cars,13367,387,264,332
BMW,X1 xDrive28i,2.0,4,22,33,26,SA,8,2150,Large Cars,13249,400,272,343
BMW,X1 xDrive35i,3.0,6,18,27,21,SA,6,2700,Large Cars,13194,496,334,423
Cadillac,XTS,3.6,6,18,28,21,SA,6,2500,Large Cars,13074,496,317,415
Cadillac,XTS AWD,3.6,6,17,26,20,SA,6,2600,Large Cars,13402,531,345,447
Cadillac,XTS AWD,3.6,6,16,24,19,SA,6,2950,Large Cars,13939,558,373,475
Chevrolet,CHEV SS,6.2,8,14,21,17,SA,6,3100,Large Cars,14714,633,422,538
Chevrolet,IMPALA,2.4,4,25,35,29,SA,6,1800,Large Cars,15040,359,245,308
Chevrolet,IMPALA,2.5,4,21,31,25,SA,6,2100,Large Cars,13382,428,286,364
Chevrolet,IMPALA,3.6,6,19,29,22,SA,6,2400,Large Cars,14345,472,309,399
Chevrolet,IMPALA,3.6,6,18,28,21,SA,6,2500,Large Cars,14094,496,317,415
Chevrolet,IMPALA LIMITED,3.6,6,18,30,22,A,6,2400,Large Cars,13400,498,299,408
Chrysler,300,3.6,6,19,31,23,A,8,2300,Large Cars,14687,466,290,386
Chrysler,300,3.6,6,19,31,23,A,8,2300,Large Cars,14689,466,290,386
Chrysler,300,5.7,8,15,25,18,A,5,3000,Large Cars,14435,590,361,487
Chrysler,300 AWD,3.6,6,18,27,21,A,8,2500,Large Cars,14456,485,326,413
Chrysler,300 AWD,3.6,6,18,27,21,A,8,2500,Large Cars,14462,485,326,413
Chrysler,300 AWD,5.7,8,15,23,18,A,5,3000,Large Cars,14436,606,379,503
Chrysler,300 SRT8,6.4,8,14,23,17,A,5,3300,Large Cars,14707,629,389,521
Dodge,Charger,3.6,6,18,27,21,A,5,2500,Large Cars,14516,498,327,421
Dodge,Charger,3.6,6,18,27,21,A,5,2500,Large Cars,14518,498,327,421
Dodge,Charger,3.6,6,19,31,23,A,8,2300,Large Cars,14688,466,290,386
Dodge,Charger,3.6,6,19,31,23,A,8,2300,Large Cars,14690,466,290,386
Dodge,Charger,5.7,8,15,25,18,A,5,3000,Large Cars,14433,590,361,487
Dodge,Charger AWD,3.6,6,18,27,21,A,8,2500,Large Cars,14457,485,326,413
Dodge,Charger AWD,3.6,6,18,27,21,A,8,2500,Large Cars,14463,485,326,413
Dodge,Charger AWD,5.7,8,15,23,18,A,5,3000,Large Cars,14437,606,379,503
Dodge,Charger SRT8,6.4,8,14,23,17,A,5,3300,Large Cars,14704,629,389,521
Ford,C-MAX Hybrid FWD,2.0,4,45,40,43,CVT,1,1200,Large Cars,15195,199,221,209
Ford,Special Service Police FWD,2.0,4,20,30,24,A,6,2200,Large Cars,15111,436,298,374
Ford,TAURUS AWD,3.5,6,17,25,20,SA,6,2600,Large Cars,13573,519,356,446
Ford,TAURUS AWD,3.5,6,18,26,21,SA,6,2500,Large Cars,13577,491,345,425
Ford,TAURUS AWD FFV,3.5,6,18,26,21,SA,6,2500,Large Cars,13892,491,345,425
Ford,TAURUS FWD,2.0,4,22,32,26,SA,6,2000,Large Cars,13713,397,278,344
Ford,TAURUS FWD,3.5,6,19,29,23,SA,6,2300,Large Cars,13669,460,310,392
Ford,TAURUS FWD FFV,3.5,6,19,29,23,SA,6,2300,Large Cars,13678,460,310,392
HYUNDAI MOTOR COMPANY,AZERA,3.3,6,19,29,23,A,6,2300,Large Cars,15070,456,311,391
HYUNDAI MOTOR COMPANY,EQUUS,5.0,8,15,23,18,A,8,3100,Large Cars,14811,597,387,502
HYUNDAI MOTOR COMPANY,Genesis,3.8,6,18,27,21,A,8,2500,Large Cars,15071,482,323,411
HYUNDAI MOTOR COMPANY,Genesis R Spec,5.0,8,15,23,18,A,8,3100,Large Cars,15072,589,381,495
HYUNDAI MOTOR COMPANY,SONATA,2.0,4,21,32,25,A,6,2100,Large Cars,14982,423,278,358
HYUNDAI MOTOR COMPANY,SONATA,2.4,4,24,35,28,A,6,1900,Large Cars,14943,373,257,321
Jaguar,XJ,5.0,8,15,23,18,SA,8,3100,Large Cars,14510,599,387,504
Jaguar,XJ AWD,3.0,6,16,24,19,SA,8,2950,Large Cars,14485,553,364,468
Jaguar,XJ FFV,3.0,6,18,27,21,SA,8,2700,Large Cars,14870,497,329,421
Jaguar,XJ FFV,5.0,8,15,23,18,SA,8,3100,Large Cars,14867,599,387,504
Jaguar,XJL,5.0,8,15,23,18,SA,8,3100,Large Cars,14509,599,387,504
Jaguar,XJL AWD,3.0,6,16,24,19,SA,8,2950,Large Cars,14486,558,364,471
Jaguar,XJL FFV,3.0,6,17,27,20,SA,8,2800,Large Cars,14895,535,328,442
Jaguar,XJL FFV,5.0,8,15,23,18,SA,8,3100,Large Cars,14896,599,387,504
KIA MOTORS CORPORATION,CADENZA,3.3,6,19,28,22,A,6,2400,Large Cars,14812,477,316,404
KIA MOTORS CORPORATION,Forte 5,1.6,4,21,29,24,A,6,2200,Large Cars,15087,419,304,367
KIA MOTORS CORPORATION,Forte 5,1.6,4,21,29,24,M,6,2200,Large Cars,15088,413,306,365
KIA MOTORS CORPORATION,Forte 5,2.0,4,24,34,28,A,6,1900,Large Cars,15134,369,261,321
KIA MOTORS CORPORATION,Forte 5,2.0,4,24,34,28,M,6,1900,Large Cars,15135,364,259,317
Lincoln,MKS AWD,3.5,6,17,25,20,SA,6,2600,Large Cars,13572,519,356,446
Lincoln,MKS AWD,3.7,6,18,26,21,SA,6,2500,Large Cars,13574,493,339,424
Lincoln,MKS FWD,3.7,6,19,28,22,SA,6,2400,Large Cars,13712,468,317,400
MASERATI,QUATTROPORTE GTS,3.8,8,13,22,16,A,8,3500,Large Cars,14631,665,405,548
MASERATI,QUATTROPORTE SQ4 V6,3.0,6,15,24,18,A,8,3100,Large Cars,14608,595,368,493
Mercedes-Benz,S 550,4.7,8,17,26,20,A,7,2800,Large Cars,15029,528,341,444
Mercedes-Benz,S 550 4MATIC,4.7,8,16,26,19,A,7,2950,Large Cars,15019,557,346,462
Mercedes-Benz,S 63 AMG 4MATIC,5.5,8,15,23,18,A,7,3100,Large Cars,15080,593,383,499
Porsche,Panamera,3.6,6,18,28,22,AMS,7,2550,Large Cars,14796,487,319,411
Porsche,Panamera 4,3.6,6,18,27,21,AMS,7,2700,Large Cars,14799,494,331,421
Porsche,Panamera 4S,3.0,6,17,27,21,AMS,7,2700,Large Cars,14906,508,333,429
Porsche,Panamera 4S Executive,3.0,6,17,26,20,AMS,7,2800,Large Cars,14805,517,336,436
Porsche,Panamera GTS,4.8,8,16,24,19,AMS,7,2950,Large Cars,14801,572,368,480
Porsche,Panamera S,3.0,6,17,27,21,AMS,7,2700,Large Cars,14904,508,333,429
Porsche,Panamera Turbo,4.8,8,15,24,18,AMS,7,3100,Large Cars,14803,577,368,483
Porsche,Panamera Turbo Executive,4.8,8,15,24,18,AMS,7,3100,Large Cars,14802,583,372,488
Porsche,Panamera Turbo S,4.8,8,15,24,18,AMS,7,3100,Large Cars,15167,577,368,483
Porsche,Panamera Turbo S Executive,4.8,8,15,24,18,AMS,7,3100,Large Cars,15166,583,372,488
Acura,TSX WAGON,2.4,4,22,30,25,SA,5,2250,Small Station Wagons,14847,410,295,358
Audi,allroad quattro,2.0,4,20,27,23,SA,8,2450,Small Station Wagons,13986,444,333,394
BMW,328d xDrive Sports Wagon,2.0,4,31,43,35,SA,8,1650,Small Station Wagons,14326,329,239,288
BMW,328i xDrive Sports Wagon,2.0,4,22,33,26,SA,8,2150,Small Station Wagons,13250,400,272,343
Cadillac,CTS WAGON,3.0,6,18,26,21,SA,6,2500,Small Station Wagons,13360,494,336,423
Cadillac,CTS WAGON,3.6,6,18,26,21,SA,6,2500,Small Station Wagons,13775,501,335,426
Cadillac,CTS WAGON,6.2,8,12,18,14,SA,6,4000,Small Station Wagons,13427,745,489,630
Cadillac,CTS WAGON,6.2,8,14,19,16,M,6,3500,Small Station Wagons,13425,630,471,558
Cadillac,CTS WAGON AWD,3.0,6,18,26,21,SA,6,2500,Small Station Wagons,13359,483,345,421
Cadillac,CTS WAGON AWD,3.6,6,18,26,21,SA,6,2500,Small Station Wagons,13815,504,340,430
FIAT,500L,1.4,4,24,33,27,AM,6,2100,Small Station Wagons,13563,374,272,328
FIAT,500L,1.4,4,25,33,28,M,6,2000,Small Station Wagons,13562,350,271,314
INFINITI,QX50,3.7,6,17,25,20,SA,7,2800,Small Station Wagons,13838,508,353,438
INFINITI,QX50 AWD,3.7,6,17,24,20,SA,7,2800,Small Station Wagons,13837,515,365,447
KIA MOTORS CORPORATION,Soul,1.6,4,24,30,26,A,6,2000,Small Station Wagons,14931,365,291,332
KIA MOTORS CORPORATION,Soul,1.6,4,24,30,26,M,6,2000,Small Station Wagons,14934,370,291,335
KIA MOTORS CORPORATION,Soul,2.0,4,23,31,26,A,6,2000,Small Station Wagons,14933,382,291,341
KIA MOTORS CORPORATION,Soul ECO dynamics,2.0,4,24,31,27,A,6,1950,Small Station Wagons,14932,369,292,334
Mitsubishi Motors Corporation,LANCER SPORTBACK,2.0,4,24,32,27,SCV,6,1950,Small Station Wagons,13334,362,273,322
Mitsubishi Motors Corporation,LANCER SPORTBACK,2.4,4,22,29,25,SCV,6,2100,Small Station Wagons,13339,397,310,358
NISSAN,CUBE,1.8,4,27,31,28,CVT,1,1900,Small Station Wagons,15047,334,286,313
NISSAN,CUBE,1.8,4,25,30,27,M,6,1950,Small Station Wagons,15046,355,300,330
NISSAN,JUKE,1.6,4,27,32,29,SCV,6,1950,Small Station Wagons,14992,332,278,308
NISSAN,JUKE,1.6,4,25,31,27,M,6,2100,Small Station Wagons,15006,357,288,326
NISSAN,JUKE AWD,1.6,4,25,30,27,SCV,6,2100,Small Station Wagons,15007,352,299,328
SCION,xB,2.4,4,22,28,24,SA,4,2200,Small Station Wagons,15083,406,317,365
SCION,xB,2.4,4,22,28,24,M,5,2200,Small Station Wagons,15082,406,319,367
Subaru,IMPREZA WAGON AWD,2.0,4,27,36,30,CVT,1,1750,Small Station Wagons,14384,333,251,296
Subaru,IMPREZA WAGON AWD,2.0,4,25,33,28,M,5,1900,Small Station Wagons,14567,363,268,320
Subaru,IMPREZA WAGON AWD,2.5,4,19,25,21,M,5,2700,Small Station Wagons,14026,476,361,424
Subaru,IMPREZA WAGON AWD,2.5,4,17,23,19,M,6,2950,Small Station Wagons,14028,531,392,468
Volkswagen,JETTA SPORTWAGEN,2.0,4,29,39,33,AMS,6,1750,Small Station Wagons,13819,352,258,310
Volkswagen,JETTA SPORTWAGEN,2.0,4,30,42,34,M,6,1700,Small Station Wagons,13825,342,243,298
Mercedes-Benz,E 350 4Matic (Wagon),3.5,6,20,27,22,A,7,2550,Midsize Station Wagons,15775,443,334,394
Mercedes-Benz,E 63 AMG 4MATIC (station wagon),5.5,8,15,21,17,A,7,3300,Midsize Station Wagons,13905,586,411,507
Mercedes-Benz,E 63 AMG S 4MATIC (stat. wagon),5.5,8,15,21,18,A,7,3100,Midsize Station Wagons,15824,574,405,498
TOYOTA,PRIUS v,1.8,4,44,40,42,CVT,1,1250,Midsize Station Wagons,15067,204,221,211
NISSAN,FRONTIER 2WD,2.5,4,17,23,19,A,5,2750,Small Pick-up Trucks 2WD,14972,514,393,460
NISSAN,FRONTIER 2WD,2.5,4,19,23,21,M,5,2500,Small Pick-up Trucks 2WD,14973,455,386,424
NISSAN,FRONTIER 2WD,4.0,6,16,22,18,A,5,2900,Small Pick-up Trucks 2WD,14974,565,396,489
NISSAN,FRONTIER 2WD,4.0,6,16,22,19,M,6,2750,Small Pick-up Trucks 2WD,14975,545,400,480
TOYOTA,TACOMA 2WD,2.7,4,19,24,21,A,4,2500,Small Pick-up Trucks 2WD,14783,456,368,417
TOYOTA,TACOMA 2WD,2.7,4,21,25,23,M,5,2300,Small Pick-up Trucks 2WD,14778,420,355,391
TOYOTA,TACOMA 2WD,4.0,6,17,21,19,A,5,2750,Small Pick-up Trucks 2WD,14572,515,411,468
TOYOTA,TACOMA 2WD,4.0,6,16,21,18,M,6,2900,Small Pick-up Trucks 2WD,14569,544,424,490
NISSAN,FRONTIER 4WD,4.0,6,15,21,17,A,5,3100,Small Pick-up Trucks 4WD,14976,592,424,517
NISSAN,FRONTIER 4WD,4.0,6,16,21,18,M,6,2900,Small Pick-up Trucks 4WD,14977,564,419,499
TOYOTA,TACOMA 4WD,2.7,4,18,21,19,A,4,2750,Small Pick-up Trucks 4WD,14782,483,417,453
TOYOTA,TACOMA 4WD,2.7,4,18,21,19,M,5,2750,Small Pick-up Trucks 4WD,14781,486,428,460
TOYOTA,TACOMA 4WD,4.0,6,16,21,18,A,5,2900,Small Pick-up Trucks 4WD,14570,557,428,499
TOYOTA,TACOMA 4WD,4.0,6,16,19,17,M,6,3100,Small Pick-up Trucks 4WD,14571,567,457,517
Chevrolet,C15 SILVERADO 2WD,4.3,6,18,24,20,A,6,2600,Standard Pick-up Trucks 2WD,13806,507,377,449
Chevrolet,C15 SILVERADO 2WD,5.3,8,16,23,19,A,6,2750,Standard Pick-up Trucks 2WD,13307,549,388,477
Chevrolet,C15 SILVERADO 2WD,6.2,8,15,21,17,A,6,3100,Standard Pick-up Trucks 2WD,14984,611,421,525
Ford,F150 PICKUP 2WD,3.5,6,16,22,18,A,6,2900,Standard Pick-up Trucks 2WD,15012,550,400,483
Ford,F150 PICKUP 2WD,3.5,6,16,22,18,SA,6,2900,Standard Pick-up Trucks 2WD,15013,551,401,484
Ford,F150 PICKUP 2WD,6.2,8,13,18,15,SA,6,3500,Standard Pick-up Trucks 2WD,15015,694,489,601
Ford,F150 PICKUP 2WD FFV,3.7,6,17,23,19,A,6,2750,Standard Pick-up Trucks 2WD,15020,528,386,464
Ford,F150 PICKUP 2WD FFV,3.7,6,17,23,19,SA,6,2750,Standard Pick-up Trucks 2WD,15021,528,386,464
Ford,F150 PICKUP 2WD FFV,5.0,8,15,21,17,A,6,3100,Standard Pick-up Trucks 2WD,15025,591,429,518
Ford,F150 PICKUP 2WD FFV,5.0,8,15,21,17,SA,6,3100,Standard Pick-up Trucks 2WD,15024,591,430,519
GMC,C15 SIERRA 2WD,4.3,6,18,24,20,A,6,2600,Standard Pick-up Trucks 2WD,13807,507,377,449
GMC,C15 SIERRA 2WD,5.3,8,16,23,19,A,6,2750,Standard Pick-up Trucks 2WD,13308,549,388,477
GMC,C15 SIERRA 2WD,6.2,8,15,21,17,A,6,3100,Standard Pick-up Trucks 2WD,14985,614,431,532
NISSAN,TITAN 2WD,5.6,8,13,18,15,A,5,3500,Standard Pick-up Trucks 2WD,14677,685,495,599
NISSAN,TITAN 2WD,5.6,8,13,18,15,A,5,3500,Standard Pick-up Trucks 2WD,14883,693,496,605
RAM,1500 4X2,3.0,6,20,28,23,A,8,2500,Standard Pick-up Trucks 2WD,15344,498,365,438
RAM,1500 4X2,3.6,6,17,25,20,A,8,2600,Standard Pick-up Trucks 2WD,14360,523,359,449
RAM,1500 4X2,3.6,6,17,25,20,A,8,2600,Standard Pick-up Trucks 2WD,14361,523,359,449
RAM,1500 4X2,5.7,8,14,20,16,A,6,3400,Standard Pick-up Trucks 2WD,14230,646,454,560
RAM,1500 4X2,5.7,8,15,22,17,A,8,3200,Standard Pick-up Trucks 2WD,14353,596,414,514
RAM,1500 HFE 4X2,3.6,6,18,25,21,A,8,2500,Standard Pick-up Trucks 2WD,14593,486,350,425
"Roush Industries, Inc.",F150 Pickup 2WD,5.0,8,12,15,13,SA,6,4350,Standard Pick-up Trucks 2WD,15363,750,596,681
"Roush Industries, Inc.",F150 Pickup 2WD,6.2,8,10,12,11,SA,6,5100,Standard Pick-up Trucks 2WD,15367,880,714,805
TOYOTA,TUNDRA 2WD,4.0,6,16,20,17,SA,5,3100,Standard Pick-up Trucks 2WD,14521,557,446,507
TOYOTA,TUNDRA 2WD,4.6,8,15,19,16,SA,6,3300,Standard Pick-up Trucks 2WD,14643,598,465,538
TOYOTA,TUNDRA 2WD,5.7,8,13,18,15,SA,6,3500,Standard Pick-up Trucks 2WD,14666,682,505,602
Chevrolet,K15 SILVERADO 4WD,4.3,6,17,22,19,A,6,2750,Standard Pick-up Trucks 4WD,13812,535,401,475
Chevrolet,K15 SILVERADO 4WD,5.3,8,16,22,18,A,6,2900,Standard Pick-up Trucks 4WD,13309,562,403,490
Chevrolet,K15 SILVERADO 4WD,6.2,8,14,20,17,A,6,3100,Standard Pick-up Trucks 4WD,14994,618,440,538
Ford,F150 PICKUP 4WD,3.5,6,15,21,17,A,6,3100,Standard Pick-up Trucks 4WD,15014,599,430,523
Ford,F150 PICKUP 4WD,3.5,6,15,21,17,SA,6,3100,Standard Pick-up Trucks 4WD,15018,588,419,512
Ford,F150 PICKUP 4WD,6.2,8,12,16,13,SA,6,4050,Standard Pick-up Trucks 4WD,15017,760,546,664
Ford,F150 PICKUP 4WD FFV,3.7,6,16,21,18,A,6,2900,Standard Pick-up Trucks 4WD,15023,568,432,507
Ford,F150 PICKUP 4WD FFV,3.7,6,16,21,18,SA,6,2900,Standard Pick-up Trucks 4WD,15022,568,433,507
Ford,F150 PICKUP 4WD FFV,5.0,8,14,19,16,A,6,3300,Standard Pick-up Trucks 4WD,15026,635,476,564
Ford,F150 PICKUP 4WD FFV,5.0,8,14,19,16,SA,6,3300,Standard Pick-up Trucks 4WD,15027,631,470,559
Ford,F150 Raptor Pickup 4WD,6.2,8,11,16,13,SA,6,4050,Standard Pick-up Trucks 4WD,15016,773,566,680
GMC,K15 SIERRA 4WD,4.3,6,17,22,19,A,6,2750,Standard Pick-up Trucks 4WD,13813,534,401,474
GMC,K15 SIERRA 4WD,5.3,8,16,22,18,A,6,2900,Standard Pick-up Trucks 4WD,13310,562,403,490
GMC,K15 SIERRA 4WD,6.2,8,14,20,17,A,6,3100,Standard Pick-up Trucks 4WD,14995,618,440,538
Honda,RIDGELINE 4WD,3.5,6,15,21,17,A,5,3100,Standard Pick-up Trucks 4WD,14839,572,426,506
NISSAN,TITAN 4WD,5.6,8,12,17,14,A,5,3750,Standard Pick-up Trucks 4WD,14676,732,529,641
NISSAN,TITAN 4WD,5.6,8,12,17,14,A,5,3750,Standard Pick-up Trucks 4WD,14854,729,523,636
RAM,1500 4X4,3.0,6,19,27,22,A,8,2600,Standard Pick-up Trucks 4WD,15346,522,382,459
RAM,1500 4X4,3.6,6,16,23,19,A,8,2750,Standard Pick-up Trucks 4WD,14224,551,380,474
RAM,1500 4X4,3.6,6,16,23,19,A,8,2750,Standard Pick-up Trucks 4WD,15100,551,380,474
RAM,1500 4X4,5.7,8,13,19,15,A,6,3600,Standard Pick-up Trucks 4WD,14359,665,479,582
RAM,1500 4X4,5.7,8,15,21,17,A,8,3200,Standard Pick-up Trucks 4WD,14355,607,432,528
"Roush Industries, Inc.",F150 Pickup 4WD,5.0,8,12,15,13,SA,6,4350,Standard Pick-up Trucks 4WD,15364,750,596,681
"Roush Industries, Inc.",F150 Pickup 4WD,6.2,8,10,12,11,SA,6,5100,Standard Pick-up Trucks 4WD,15366,880,714,805
"Roush Industries, Inc.",F150 Raptor Pickup 4WD,6.2,8,10,12,11,SA,6,5100,Standard Pick-up Trucks 4WD,15365,880,714,805
TOYOTA,TUNDRA 4WD,4.6,8,14,18,16,SA,6,3300,Standard Pick-up Trucks 4WD,14642,634,482,565
TOYOTA,TUNDRA 4WD,5.7,8,13,17,15,SA,6,3500,Standard Pick-up Trucks 4WD,14665,677,520,606
TOYOTA,TUNDRA 4WD FFV,5.7,8,13,17,15,SA,6,3500,Standard Pick-up Trucks 4WD,14657,678,509,602
Chevrolet,G1500 EXPRESS 2WD CARGO,4.3,6,14,19,16,A,4,3300,"Vans, Cargo Types",13579,646,478,571
Chevrolet,G1500 EXPRESS 2WD CARGO,5.3,8,13,18,15,A,4,3500,"Vans, Cargo Types",13604,681,505,601
